﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2137,thesis,"Rasprostranjenost siromaštva u istočnoj Hrvatskoj i njegov utjecaj na ostvarivanje „prava na hranu“","Martinović, Lidija",,,,,,,,
pravos:2140,thesis,"Trgovina ljudima – uzroci, posljedice i mjere suzbijanja teškog oblika kršenja ljudskih prava","Kodžoman, Zrinka",,,,,,,,
pravos:2142,thesis,"Ugrožavanje ljudskih prava okolišnih migranata i instrumenti njihove zaštite","Vrebac, Iva",,,,,,,,
pravos:1958,thesis,"Izazovi i problematika demografskog starenja","Dežić, Suzana",,,,,,,,
pravos:1957,thesis,"Siromaštvo i socijalna isključenost u Republici Hrvatskoj - utjecaj nezaposlenosti","Cafuk, Barbara",,,,,,,,
pravos:2010,thesis,"Energetska obnova stambenih zgrada u EU i strategija dekarbonizacije","Posavec, Josip",,,,,,,,
pravos:1896,thesis,"Oblici međunarodne zaštite s posebnim naglaskom na institut azila te njegovu regulaciju u hrvatskom zakonodavstvu","Škalic, Anja",,,,,,,,
pravos:1942,thesis,"Kazneno djelo ugrožavanja okoliša otpadom i kaznenopravna zaštita okoliša u Republici Hrvatskoj","Matanović, Mia",,,,,,,,
pravos:1628,thesis,"Ekološki porezi u funkciji zaštite okoliša i održivog razvoja","Maras, Helena",,,,,,,,
pravos:1609,thesis,"Obnovljivi izvori energije u planskim dokumentima i pravnim propisima Republike Hrvatske","Škudar, Helena",,,,,,,,
pravos:1939,thesis,"Povijesni razvoj zaštite prirode i okoliša u globalnim okvirima","Miočević, Gabrijela",,,,,,,,
pravos:1177,thesis,"Institucije i ekonomski razvoj - izabrane županije Istočne Hrvatske i važnost primarnog sektora","Vukovac, Lorela",,,,,,,,
pravos:1172,thesis,"Okolišna politika Europske unije i njezine refleksije na okolišnu politiku Republike Hrvatske","Botić, Martina",,,,,,,,
pravos:1475,thesis,"Nesavjesno pružanje veterinarske pomoći","Ranković, Tena",,,,,,,,
pravos:1168,thesis,"Mjere za suzbijanje siromaštva u Hrvatskoj","Vilić, Laura",,,,,,,,
pravos:1137,thesis,"Terorizam i ekonomski troškovi: primjer Sjedinjenih Američkih Država i izabranih zemalja Europske unije","Vučić, Lara Petra",,,,,,,,
pravos:1121,thesis,"Utjecaj javnog duga na ekonomski rast Republike Hrvatske i zemalja Europske unije","Prejac, Marija",,,,,,,,
pravos:935,thesis,"Gospodarski i pravno-politički aspekti globalizacije","Kopić, Marko",,,,,,,,
pravos:930,thesis,"Trafficking in Human Beings with a Purpose of Sexual Exploitation and Trafficking in Organs through Fraudulent Employment","Vojtek, Ela",,,,,,,,
pravos:978,thesis,"Tržište rada u Republici Hrvatskoj; stanje i osvrt na razdoblje 2015.-2019.","Zavžel, Kristina",,,,,,,,
pravos:959,thesis,"Psihičko zlostavljanje na radnom mjestu (mobbing) i izazovi hrvatskog pravnog sustava","Cikoja, Matea",,,,,,,,
pravos:857,thesis,"Radna i seksualna eksploatacija žrtava trgovine ljudima","Jurinjak, Ana",,,,,,,,
pravos:828,thesis,"Pravo na mišljenje i slobodu izražavanja u ustavnom uređenju Republike Hrvatske","Vidaković, Vlatka",,,,,,,,
pravos:786,thesis,"Ustavni sud Republike Hrvatske","Anđelić, Matej",,,,,,,,
pravos:550,thesis,"Povijesni razvoj i značaj uredskog poslovanja","Potočni, Darko",,,,,,,,
pravos:663,thesis,"Uloga države u otkljanjanju zapreka ekonomskom razvitku","Degmečić, Stjepan",,,,,,,,
pravos:522,thesis,"Konvencija za zaštitu ljudkih prava i temeljnih sloboda","Turina, Martina",,,,,,,,
pravos:617,thesis,"Utjecaj Istambulske konvencije na ustavnnopravni poredak Republike Hrvatske","Brkić, Ana",,,,,,,,
pravos:558,thesis,"Francuska revolucija 1789.","Gašić, Kornelija",,,,,,,,
pravos:462,thesis,"Zabrana diskriminacije kroz praksu Europskog suda za ljudska prava","Kercel, Maja",,,,,,,,
pravos:493,thesis,"Nastanak i razvoj poduzetništva i poduzeća kroz povijest","Jurčić, Domagoj",,,,,,,,
pravos:280,thesis,"Društvena odgovornost i pravna regulacija uporabe duhanskih i srodnih proizvoda na međunarodnoj, europskoj i nacionalnoj razini","Egić, Petra",,,,,,,,
pravos:279,thesis,"Držano-pravne reforme u vrijeme John-a F. Kennedyija","Čandrlić, Slavko",,,,,,,,
pravos:284,thesis,"Medijacija u prekograničnim sporovima","Maciček, Sanja",,,,,,,,
pravos:269,thesis,"Državna intervencija u socijalno tržišno gospodarstvo - obveza ili sankcija?","Hampovčan, Ana-Marija",,,,,,,,
pravos:237,thesis,"Odvjetnici kao poduzetnici u doba globalizacijskih promjena","Ružić, Dunja",,,,,,,,
pravos:58,thesis,"Ekonomska analiza novačane kazne","Barišić, Marina",,,,,,,,
pravos:71,thesis,"Nezaposlenost i mjere suzbijanja nezaposlenosti","Kljajić, Ružica",,,,,,,,
pravos:83,thesis,"Teorija igara u pravu - izabrani primjeri","Mardešić, Luka",,,,,,,,
pravos:24,thesis,"Načela prava okoliša","Kešinović, Irena",,,,,,,,
pravos:7,thesis,"Fleksibilnost radnih odnosa u RH","Perković, Martina",,,,,,,,
pravos:8,thesis,"Menadžerski ugovori ili ugovor o radu menadžera","Filipović, Ivana",,,,,,,,
pravos:25,thesis,"Nezaposlenost i politike suzbijanja nezaposlenosti","Sušac, Senka",,,,,,,,
pravos:13,thesis,"Djelatnost porezne uprave u ovrhama","Litrić, Marina",,,,,,,,
pravos:16,thesis,"Prava poreznih obveznika u poreznom postupku","Dujić, Vlado",,,,,,,,
pravos:18,thesis,"Zaštita zraka u Republici Hrvatskoj","Faith, Tomislav",,,,,,,,
pravos:50,thesis,"Hrvatsko - njemački odnosi od 1990. godine do danas","Huskić, Gorana",,,,,,,,
pravos:51,thesis,"Podnesci i pismena u uredskom poslovanju","Kesegić, Kristina",,,,,,,,
pravos:52,thesis,"Transnacionalne korporacije (TNC) i međunarodni monopoli u svjetskom gospodarstvu","Rendulić, Ivan",,,,,,,,
pravos:56,thesis,"Temeljna obilježja i zadaci državnog proračuna","Ambrinac Kaurin, Ivana",,,,,,,,
