﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2490,thesis,"Justinijanova kodifikacija","Đermadi, Vedrana",,,,,,,,
pravos:2554,thesis,"Engleska i američke kolonije - rat za nezavisnosti","Sladić, Marin",,,,,,,,
pravos:2315,thesis,"Uprava u Rimskom carstvu s osobitim osvrtom na upravu kolonije Mursa","Edelinski, Marina",,,,,,,,
pravos:2311,thesis,"Izvršenje kaznenih sankcija od strane gradskih i županijskih vlasti u Osijeku u 18. i prvoj polovini 19. stoljeća","Mišanović, Marko",,,,,,,,
pravos:1918,dissertation,"PRAVNA REGULATIVA JAVNOG ZDRAVSTVA U SLAVONIJI U 18. I 19. STOLJEĆU","Čandrlić, Slavko",,,,,,,,
pravos:2248,thesis,"Razvitak ustavnosti u Engleskoj - nastanak Magna carte libertatum","Đaković, Ivan",,,,,,,,
pravos:1807,thesis,"Upravna i teritorijalna organizacija Turske","Sudar, Silvija",,,,,,,,
pravos:1724,thesis,"Povijesni pregled razvitka uprave u Hrvatskoj od druge polovine 19. stoljeća do danas Na putu prema provedbi načela dobrog upravljanja","Desančić, Ozren",,,,,,,,
pravos:1782,thesis,"Upravna i teritorijalna organizacija Franačke","Petrović, Danijel",,,,,,,,
pravos:1636,thesis,"Povijesno-pravna analiza statusa Nagorno-Karabakh i odnosi Armenije i Azerbajdžana","Baković, Marina",,,,,,,,
pravos:1936,thesis,"Položaj žena u kršćanstvu","Jakšić, Matea",,,,,,,,
pravos:1614,thesis,"Američki rat za neovisnost i Američka deklaracija o neovisnosti","Zadro, Ivna",,,,,,,,
pravos:1575,thesis,"Pravni i društveni položaj žena u doba progona vještica","Radojević, Mateja",,,,,,,,
pravos:1707,thesis,"Državna i pravna povijest starog Rima za vrijeme Republike i Carstva","Gačić, Matko",,,,,,,,
pravos:1546,thesis,"Sufražetkinje i pokret za prava žena","Bučev, Lara",,,,,,,,
pravos:1543,thesis,"Hamurabijev zakonik","Tkalec, Laura",,,,,,,,
pravos:1444,thesis,"Uspon Atene, od Atičko-delskog saveza do Peloponeskih ratova","Ciglar, Hrvoje",,,,,,,,
pravos:1312,thesis,"Postupanje s arhivskom građom prema arhivskom zakonodavstvu Republike Hrvatske","Kuduz, Vinko",,,,,,,,
pravos:1506,thesis,"Ustroj arhivske službe u Republici Hrvatskoj","Brekalo, Ivan",,,,,,,,
pravos:1158,thesis,"Razvoj odvjetništva u Hrvatskoj od 1848. do 1918.","Jurlina, Marijan",,,,,,,,
pravos:1152,thesis,"Reforme u javnome zdravstvu u Hrvatskoj za vrijeme bana Ivana Mažuranića","Repić, Marko",,,,,,,,
pravos:1092,thesis,"Nastanak i razvitak bikameralizma","Grubišić, Dominik",,,,,,,,
pravos:945,thesis,"Francuska revolucija","Golubić, Lea",,,,,,,,
pravos:890,thesis,"Hamburabijev zakonik","Horvat, Tibor",,,,,,,,
pravos:843,thesis,"Marko Aurelije","Marčinko, Fran",,,,,,,,
pravos:974,thesis,"Tajnost podataka u arhivskoj službi","Kuduz, Vinko",,,,,,,,
pravos:762,thesis,"Zaštita ljudskih prava u Europskoj uniji","Kožul, Ivana",,,,,,,,
pravos:761,thesis,"Atenska demokracija","Martinčević, Nataša",,,,,,,,
pravos:783,thesis,"Napoleonov zakonik","Tomašić, Anja",,,,,,,,
pravos:778,thesis,"Razvoj ustavnosti u Francuskoj","Jurić, Martina",,,,,,,,
pravos:536,thesis,"Izlučivanje arhivskog gradiva","Dukić, Melita",,,,,,,,
pravos:556,thesis,"Upravljanje digitalnom dokumentacijom i uporabna vrijednost izvornika","Perković, Mirela",,,,,,,,
pravos:534,thesis,"Postupanje s arhivskom građom u slučaju rata i elementarnih nepogoda","Šimošić, Dora",,,,,,,,
pravos:527,thesis,"Sudska organizacija u srednjevjekovnoj Turskoj","Klaić, Marina",,,,,,,,
pravos:528,thesis,"Tajni vatikanski arhiv i arhiv Propagande","Lacić, Ivana",,,,,,,,
pravos:681,thesis,"Pravna misao Tome Akvinskog","Garip, Diana",,,,,,,,
pravos:628,thesis,"Pravna misao Tome Akvinskog","Garip, Diana",,,,,,,,
pravos:558,thesis,"Francuska revolucija 1789.","Gašić, Kornelija",,,,,,,,
pravos:435,thesis,"Europski parlament","Jušta, Đurđica",,,,,,,,
pravos:504,thesis,"Postanak i razvoj turskog imperija","Bolšec, Bojan",,,,,,,,
pravos:477,thesis,"Nastanak, sadržaj i značenje Deklaracije o pravima čovjeka i građanina iz 1789. godine","Pleli, Ivan",,,,,,,,
pravos:425,thesis,"Povijest Sjedinjenih Američkih Država, od britanskih kolonija do prvog Ustava","Stuburić, Zrinka",,,,,,,,
pravos:424,thesis,"Slobodno kretanje trgovačkih društava na unutarnjem europskom tržištu","Knežević, Josipa",,,,,,,,
pravos:417,thesis,"Primjena Europske konvencije za zaštitu ljudskih prava i temeljnih sloboda nad povredom prava obiteljskog života","Zebić, Patricija",,,,,,,,
pravos:416,thesis,"Uloga nacionalnih sudova u prethodnom postupku","Bičanić, Mirjana",,,,,,,,
pravos:415,thesis,"Međunarodna policijska suradnja s posebnim osvrtom na suradnju policije u Europskoj uniji","Zubčić, Monika",,,,,,,,
pravos:410,thesis,"Osmanlijsko Carstvo - uspon, procvat i pad","Babić, Danijel",,,,,,,,
pravos:411,thesis,"Povijesni razvoj Sjedinjenih Američkih Država","Falamić, Marko",,,,,,,,
pravos:464,thesis,"Pravo građenja s osvrtom na legalizaciju bespravne gradnje","Mesić, Sonja",,,,,,,,
pravos:460,thesis,"Zaštita prava vlasništva u sudskom postupku","Marinčić, Marija Magdalena",,,,,,,,
pravos:451,thesis,"Vojno administrativna organizacija u Turskoj","Arambašić, Domagoj",,,,,,,,
pravos:248,thesis,"Stečaj potrošača u Republici Hrvatskoj","Kraljic, Ena",,,,,,,,
pravos:190,thesis,"Zasnivanje i prestanak radnog odnosa u osnovnoj školi","Stanković, Đurđica",,,,,,,,
pravos:173,thesis,"Mali grad - velika vizija: Mogućnosti i prilike","Rajković, Jakica",,,,,,,,
pravos:222,thesis,"Poljička Republika","Jurkić, Antonio",,,,,,,,
pravos:449,thesis,"Stvarna prava na brodu","Križanac, Monika",,,,,,,,
pravos:72,thesis,"Stvarna prava na brodu","Križanac, Monika",,,,,,,,
pravos:12,thesis,"Arhivi i temeljni pojmovi arhivistike","Kovačević, Željka",,,,,,,,
pravos:30,thesis,"Nastanak, razvoj i utjecaj Habeas corpus acta iz 1679. godine","Novak, Eleonora",,,,,,,,
pravos:50,thesis,"Hrvatsko - njemački odnosi od 1990. godine do danas","Huskić, Gorana",,,,,,,,
