﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2568,thesis,"Razvoj mirnog rješavanja sporova u Republici Hrvatskoj","Dautović, Darija",,,,,,,,
pravos:2432,thesis,"Pravo na život: Praksa Europskog suda za ljudska prava-pobačaj i eutanazija","Cvitkušić, Nikolina",,,,,,,,
pravos:2547,thesis,"Politika azila Europske unije","Serdar, Ivana",,,,,,,,
pravos:2542,thesis,"Ostavinski postupak","Zec, Magdalena",,,,,,,,
pravos:2513,thesis,"Uporaba stranih javnih isprava u međunarodnom pravnom prometu","Ličanin, Tjaša",,,,,,,,
pravos:2318,thesis,"Odgovornost državnih odvjetnika za nepravilno i nezakonito postupanje","Petek-Mikulčić, Una",,,,,,,,
pravos:2074,thesis,"Sloboda kretanja radnika unutar Europske Unije","Rendulić, Barbara",,,,,,,,
pravos:2095,thesis,"Zaštita potrošača i izvansudsko rješavanje sporova","Džebić, Ana",,,,,,,,
pravos:2035,thesis,"Sloboda kretanja radnika - aktualni trendovi u Europskoj uniji","Troha, Ana Elena",,,,,,,,
pravos:2022,thesis,"Euro - uvođenje službene valute Europske unije u Republici Hrvatskoj","Paradžik, Katarina",,,,,,,,
pravos:2020,thesis,"Javnobilježnička služba u Republici Hrvatskoj - perspektive","Feuš, Matej",,,,,,,,
pravos:2008,thesis,"Načelo povjerenja u zemljišne knjige","Židov, Tonka",,,,,,,,
pravos:2007,thesis,"Objektivna dogovornost za štete u medicini","Spada, Vanessa",,,,,,,,
pravos:1954,dissertation,"MEĐUNARODNA GRAĐANSKOPRAVNA OTMICA DJETETA","Drventić, Martina",,,,,,,,
pravos:1617,thesis,"Naknada troškova parničnog postupka nakon novele Zakona o parničnom postupku iz 2019. godine","Buha, Vanessa",,,,,,,,
pravos:1618,thesis,"Razvojni put revizije u građanskom parničnom postupku","Gregović, Jakov",,,,,,,,
pravos:1615,thesis,"Sporazum o priznanju krivnje pred međunarodnim kaznenim sudovima","Kovač, Danijel",,,,,,,,
pravos:1599,thesis,"Nadležnost javnih bilježnika u ostavinskim postupcima sukladno Uredbi 2016/1030 o bračnoimovinskom režimu","Car, Augustin Tin",,,,,,,,
pravos:1579,thesis,"Pravna zaštita potrošača u Republici Hrvatskoj s osvrtom na slučaj ""Franak""","Mićić, Ivana",,,,,,,,
pravos:1562,thesis,"Nadležnost javnih bilježnika u ostavinskom postupku","Butković, Klea",,,,,,,,
pravos:1565,thesis,"Pandemija COVID-19: Izazov za Europsku uniju","Sudar, Veronika",,,,,,,,
pravos:1556,thesis,"Imenovanje javnih bilježnika u Hrvatskoj i državama članicama EU-a","Frančišković, Denis",,,,,,,,
pravos:1557,thesis,"Usporedba kontinentalnoeuropskog i common law uređenja javnobilježničke službe na primjeru Republike Hrvatske i Sjedinjenih Američkih Država","Golub, Jura",,,,,,,,
pravos:1691,thesis,"Migracijska politika Europske Unije-novi pakt o migracijama","Mandić, Matija",,,,,,,,
pravos:1253,thesis,"Javni bilježnik u elektroničkom pravnom prometu","Bilješković, Andrea",,,,,,,,
pravri:2179,"conference paper","Judicial Training in European Private International Law in Family and Succession Matters","Župan, Mirela; Kunda, Ivana; Poretti, Paula",,,,,,,,
pravos:1232,thesis,"Građanskopravna zaštita intelektualnog vlasništva","Habus, Tomislav",,,,,,,,
pravos:1234,thesis,"Predmeti ovrhe","Vlaović, Kristina",,,,,,,,
pravos:1233,thesis,"Sudsko razvrgnuće suvlasništva","Sabljić, Maša",,,,,,,,
pravos:1211,thesis,"Mirenje u potrošačkim sporovima","Mijatović, Marija",,,,,,,,
pravos:1203,thesis,"Nadležnost javnih bilježnika u pravnim poslovima koji za predmet imaju nekretnine","Bačani, Mihael",,,,,,,,
pravos:1201,thesis,"Javni bilježnici iu nasljednim stvarima","Fenrich, Lucija",,,,,,,,
pravos:1202,thesis,"Nadležnost javnih bilježnika u postupcima ovrhe","Udiković, Diana",,,,,,,,
pravos:1193,thesis,"Nadležnost javnih bilježnika u prekograničnim postupcima","Puškadija, Manuela",,,,,,,,
pravos:1192,thesis,"Stvarne služnosti","Markov, Dragana",,,,,,,,
pravos:1194,thesis,"Uloga javnog bilježnika u obiteljskim stvarima","Semialjac, Stjepan",,,,,,,,
pravos:1167,thesis,"Zastupanje stranaka u postupku","Strinović, Marko",,,,,,,,
pravos:1166,thesis,"Hrvatska javnobilježnička komora i njezina tijela","Sinković, Laura",,,,,,,,
pravos:1162,thesis,"Dokazivanje u parnici","Klepo, Morena",,,,,,,,
pravos:1412,thesis,"Obrazovanje osoba s invaliditetom","Strmota, Lorena",,,,,,,,
pravos:1157,thesis,"Primjena EU Direktive na sezonske radnike u hrvatskom zakonodavstvu","Santini, Ana",,,,,,,,
pravos:1411,thesis,"Socijalne politike u području zaštite od nasilja u obitelji u RH","Cvitković, Tea",,,,,,,,
pravos:1147,thesis,"Medijacija u radnim sporovima","Mršić, Ena",,,,,,,,
pravos:1431,thesis,Fiducija,"Matijević, Tiziana",,,,,,,,
pravos:1429,thesis,Fiducija,"Matijević, Tiziana",,,,,,,,
pravos:916,thesis,"Alternativno rješavanje potrošačkih sporova","Stilinović, Jurja",,,,,,,,
pravos:912,thesis,"Upravnosudska zaštita povodom odluka HAKOM-a","Ciber, Matej",,,,,,,,
pravos:911,thesis,"Harvard Negotiation Method","Moškatelo, Damjan",,,,,,,,
pravos:908,thesis,"Obiteljska medijacija","Bartolić, Juraj",,,,,,,,
pravos:899,thesis,"Osobe s invaliditetom u parnici","Fegeš, Matea",,,,,,,,
pravos:888,thesis,"Postupanje državnog odvjetništva u građanskim stvarima","Horvat, Ivana",,,,,,,,
pravos:877,thesis,"Sporovi male vrijednosti u zakonodavstvu i sudskoj praksi","Lješević, Mirela",,,,,,,,
pravos:871,thesis,"Europski ovršni naslov","Ptiček, Anja",,,,,,,,
pravos:866,thesis,"Nasljeđivanje u europskopravnom kontekstu prema Uredbi br. 650/2012","Kalamiza, Anica",,,,,,,,
pravos:831,thesis,"Roditeljska odgovornost s prekograničnim elementom - analiza slučaja","Pavlinić, Edita",,,,,,,,
pravos:675,thesis,"Kolektivna pravna zaštita u parničnom postupku u Europi i SAD-u","Primorac, Karolina",,,,,,,,
pravos:622,thesis,"Kolektivna pravna zaštita u parničnom postupku u Europi i SAD-u","Primorac, Karolina",,,,,,,,
pravos:619,thesis,"Ovrha na nekretnini","Grbavac, Sandra",,,,,,,,
pravos:620,thesis,"Ovrha na novčanim sredstvima","Vešligaj, Anita",,,,,,,,
pravos:591,thesis,"Obiteljsko nasilje i njegovi učinci na rješavanje prekograničnih roditeljskih otmica","Filipović, Ivana",,,,,,,,
pravos:592,thesis,"Prekogranično uzdržavanje","Helt, Hermina",,,,,,,,
pravos:593,thesis,"Promjene osobnog imena kod prekograničnog kretanja ljudi","Nađ, Jelena",,,,,,,,
pravos:594,thesis,"Surogat majčinstvo u međunarodnom privatnom pravu","Rajković, Mihaela",,,,,,,,
pravos:578,thesis,"Medijske parnice","Šerić, Ana",,,,,,,,
pravos:563,thesis,"Alternativno rješavanje potrošačkih sporova","Zrakić, Katica",,,,,,,,
pravos:487,thesis,"Zaštita ovršenika u ovršnom postupku","Banić, Petar",,,,,,,,
pravos:466,thesis,"Novine u revizijskom postupku","Mišković, Martina",,,,,,,,
pravos:453,thesis,"Regulatorni okvir za pro bono rad odvjetnika - arhaičan pristup ili poželjno rješenje","Bošnjak, Eugen-Mihovil",,,,,,,,
pravos:317,thesis,"Priznanje i ovrha sudskih odluka i javnih isprava iz država članica Europske unije","Marinčić, Anita",,,,,,,,
pravos:292,thesis,"Sudski postupci za ostvarivanje tražbina uzdržavanja","Katić, Maja",,,,,,,,
pravos:248,thesis,"Stečaj potrošača u Republici Hrvatskoj","Kraljic, Ena",,,,,,,,
pravos:211,thesis,"Europski nalog za blokadu računa","Mađer, Lana",,,,,,,,
pravos:209,thesis,"Ovlasti javnog bilježništva kao tijela koje doprinosi pravnoj zaštiti građana i pravnih osoba","Včelik, Mislav",,,,,,,,
pravos:79,thesis,"Objektivnost i nepristranost sudaca u parničnom postupku","Bogdan, Marina",,,,,,,,
