﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2513,thesis,"Uporaba stranih javnih isprava u međunarodnom pravnom prometu","Ličanin, Tjaša",,,,,,,,
pravos:2055,thesis,"Komparativna analiza hrvatskog i američkog stečajnog postupka","Radičević, Domagoj",,,,,,,,
pravos:2015,thesis,"Haška konvencija o priznanju i ovrsi stranih sudskih odluka u građanskim i trgovačkim stvarima","Marić, Lana",,,,,,,,
pravos:2003,thesis,"Nova pravila međunarodne građanskopravne otmice djece u Europskoj uniji","Vavro, Ivan",,,,,,,,
pravos:1928,thesis,"Nasljeđivanje u međunarodnom privatnom pravu","Čolak, Marija",,,,,,,,
pravos:1954,dissertation,"MEĐUNARODNA GRAĐANSKOPRAVNA OTMICA DJETETA","Drventić, Martina",,,,,,,,
pravos:1606,thesis,"Obveze uzdržavanja u međunarodnom privatnom pravu","Miličević, Ivan",,,,,,,,
pravos:1586,thesis,"Međunarodno posvojenje u Republici Hrvatskoj","Smrtić, Jana",,,,,,,,
pravos:1557,thesis,"Usporedba kontinentalnoeuropskog i common law uređenja javnobilježničke službe na primjeru Republike Hrvatske i Sjedinjenih Američkih Država","Golub, Jura",,,,,,,,
pravri:2179,"conference paper","Judicial Training in European Private International Law in Family and Succession Matters","Župan, Mirela; Kunda, Ivana; Poretti, Paula",,,,,,,,
pravri:3105,"conference paper","Prekogranična provedba prava na zaštitu osobnih podataka u Europskoj uniji","Kunda, Ivana",,,,,,,,
pravos:1244,thesis,"Dogovoreni brak u europskom međunarodnom privatnom pravu","Mokos, Mihaela",,,,,,,,
pravos:1141,thesis,"Kafala and Islamic Divorce in the Context of European Private International Law","Varžić, Tomislav",,,,,,,,
pravos:891,thesis,"Stečajni plan","Morović, Borna",,,,,,,,
pravos:866,thesis,"Nasljeđivanje u europskopravnom kontekstu prema Uredbi br. 650/2012","Kalamiza, Anica",,,,,,,,
pravos:864,thesis,"Ugovor o preuzimanju duga u hrvatskom i odabranim poredbenim pravima","Kovač, Elizabeta",,,,,,,,
pravos:831,thesis,"Roditeljska odgovornost s prekograničnim elementom - analiza slučaja","Pavlinić, Edita",,,,,,,,
pravos:591,thesis,"Obiteljsko nasilje i njegovi učinci na rješavanje prekograničnih roditeljskih otmica","Filipović, Ivana",,,,,,,,
pravos:592,thesis,"Prekogranično uzdržavanje","Helt, Hermina",,,,,,,,
pravos:593,thesis,"Promjene osobnog imena kod prekograničnog kretanja ljudi","Nađ, Jelena",,,,,,,,
pravos:594,thesis,"Surogat majčinstvo u međunarodnom privatnom pravu","Rajković, Mihaela",,,,,,,,
pravos:1886,thesis,"NAJBOLJI INTERES DJETETA U POSTUPCIMA NEZAKONITOG ODVOĐENJA ILI ZADRŽAVANJA DJETETA","Šop, Suzana",,,,,,,,
pravos:476,thesis,"(Ne)zakonito preseljenje djeteta u Njemačku - odabrani slučajevi iz prakse","Opačak, Matea",,,,,,,,
pravos:458,thesis,"Pravo na primarnu pravnu pomoć s posebnim osvrtom na djelovanje i organizaciju Pravne klinike Pravnog fakulteta u Osijeku ""OSIJEK PRO BONO""","Starčević, Antonija",,,,,,,,
pravos:335,thesis,"Investment Arbitration","Čuljak, Ana-Marija",,,,,,,,
pravos:289,thesis,"Arbitraža kao alternativni način rješavanja trgovačkih sporova","Homolka, Sanela",,,,,,,,
pravos:290,thesis,"Konvencija Ujedinjenih naroda o ugovorima o međunarodnoj prodaji robe s posebnim naglaskom na način interpretacije volje ugovornih strana","Vrdoljak, Mario",,,,,,,,
pravos:284,thesis,"Medijacija u prekograničnim sporovima","Maciček, Sanja",,,,,,,,
pravos:277,thesis,"Violation of Personality Rights in European Cross-Border Matters","Dundović, Tena",,,,,,,,
pravri:2401,"journal article","Enforceability of mediation agreements - Croatian and European law","Kunštek, Eduard; Puljko, Vjekoslav; Župan, Mirela",,,,,,,,
pravos:61,thesis,"Javna diplomacija","Gverić, Ana",,,,,,,,
pravos:74,thesis,"Osobno ime u europskom prekograničnom pravu","Adžam, Snježana",,,,,,,,
pravos:63,thesis,"Politika i pravo u doba Napoleona (refleksije u Hrvatskoj)","Matković, Marija",,,,,,,,
pravos:62,thesis,"Tito, Kardelj, Ranković, Đilas - korifeji jugoslavenskog komunizma i socijalizma","Majcen, Marin",,,,,,,,
pravri:122,dissertation,"Violations of the Personality Rights on the Internet","Vrbljanac, Danijela",,,,,,,,
pravos:32,thesis,"Zabrana diskriminacije pri radu i zapošljavanju","Vukovski, Katarina",,,,,,,,
svkri:3193,dissertation,"Ostvarivanje prava djeteta na uzdržavanje u međunarodnom privatnom pravu Europske unije","Župan, Mirela",,,,,,,,
