﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:1888,thesis,"Inkluzija - život u zajednici","Malbaša Horvat, Aleksandra",,,,,,,,
pravos:1891,thesis,"Prava u sustavu socijalne skrbi","Pleša, Lidija",,,,,,,,
pravos:1685,thesis,"Language Barriers in Social Work with Language Minorities","Sauerborn, Nina",,,,,,,,
pravos:1693,thesis,"Prava osoba s invaliditetom","Naglić, Marta",,,,,,,,
pravos:1679,thesis,"Prava zatvorenika","Jurišić, Marijana",,,,,,,,
pravos:1678,thesis,"Prava zatvorenika s posebnim naglaskom na prava djece zatvorenika","Batur, Tea",,,,,,,,
pravos:1680,thesis,"Ravnopravnost spolova","Keserica, Vendi",,,,,,,,
pravos:1645,thesis,"Komunikacija u intrevjuu u socijalnom radu s osobama s invaliditetom","Rašić, Lara",,,,,,,,
pravos:1646,thesis,"Vršnjačko nasilje, emocionalna obilježja i socijalna ponašanja djeteta","Tomić, Tea",,,,,,,,
pravos:1697,thesis,"Zanemarivanje i napuštanje djece","Arlavi, Vedrana",,,,,,,,
pravos:1642,thesis,"Socijalna skrb za osobe starije dobi u Republici Hrvatskoj","Paljar, Iva",,,,,,,,
pravos:1641,thesis,"Socijalne politike u području zaštite od obiteljskog nasilja","Popek, Valentina",,,,,,,,
pravos:1640,thesis,"Socijalne politike u području zabrane dobne diskriminacije","Lović, Anita",,,,,,,,
