﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2423,thesis,"Mladi i feminizam - povijesni pregled","Popek, Valentina",,,,,,,,
pravos:2383,thesis,"The Role of Language in Social Work Practice - Republic of Croatia","Glavota, Katarina",,,,,,,,
pravos:2421,thesis,"Povijesni, pravni i društveni položaj seksualnih radnica kroz perspektivu socijalnog rada","Pastva, Sandra",,,,,,,,
pravos:2548,thesis,"Značenje Zakona o nasljeđu prijestolja u Engleskoj pravnoj povijesti","Šćukanec, Monika",,,,,,,,
pravos:2410,thesis,"Objektivizacija ženskog tijela i povezanost sa samoobjektivizacijom","Benić, Tonka",,,,,,,,
pravos:2116,thesis,"Prava starijih osoba i njihovo mentalno zdravlje","Božiček, Nikolina",,,,,,,,
pravos:2127,thesis,"Uloga socijalnog radnika u podršci roditeljima tijekom brakorazvoda - savjetodavni rad i njegove specifičnosti","Plazonić, Petra",,,,,,,,
pravos:2129,thesis,"Utjecaj masovnih medija i društvenih mreža na poremećaje u ponašanju djece i adolescenata","Sever-Smrček, Marija-Magdalena",,,,,,,,
pravos:2105,thesis,"Biopsihosocijalni uzroci ovisnosti","Pašalić, Armin",,,,,,,,
pravos:2100,thesis,"The importance of language competence in social work with minorities - the case of roma in the Republic of Croatia","Barbarić, Filip",,,,,,,,
pravos:2104,thesis,"The role of cultural competencies of social workers in working with migrants; Can all people be treated with a one size fits all approach?","Lisko, Marina",,,,,,,,
pravos:1602,thesis,"Antiterorizam i ljudska prava s posebnim osvrtom na praksu SAD-a u suzbijanju Al-Qaide","Kovač, Irena",,,,,,,,
pravo:2152,dissertation,"Pactum displicentiae u rimskoj pravnoj tradiciji","Sukačić, Marko",,,,,,,,
