﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2534,thesis,"Analiza Općih uvjeta poslovanja financijskih institucija s osvrtom na Privrednu banku Zagreb d.d.","Kahteran, Aldin",,,,,,,,
pravos:2535,thesis,"Namirenje vjerovnika u stečajnom postupku","Štekl, Matea",,,,,,,,
pravos:2081,thesis,"Zlouporaba vladajućeg položaja na digitalnom tržištu","Buovac, Viktor",,,,,,,,
pravos:2056,thesis,Mjenica,"Maslać, Ante",,,,,,,,
pravos:2055,thesis,"Komparativna analiza hrvatskog i američkog stečajnog postupka","Radičević, Domagoj",,,,,,,,
pravos:2043,thesis,"Pripajanje dioničkih društava","Nikolić, Toni",,,,,,,,
pravos:2037,thesis,"Stjecanje prava vlasništva stranih osoba na nekretninama u Republici Hrvatskoj","Udovičić, Barbara",,,,,,,,
pravos:2001,thesis,"Stečajni plan","Ćaleta, Ana",,,,,,,,
pravos:1955,thesis,"Direktiva o restrukturiranju i nesolventnosti: Izazovi implementacije Hrvatske i poredbena iskustva","Konjević, Tena",,,,,,,,
pravos:1898,thesis,"Ugovori o distribuciji i servisiranju motornih vozila u pravu tržišnog natjecanja","Lovrić, Bernarda",,,,,,,,
pravos:1634,thesis,"Ugovor o leasingu","Rumora, Helena",,,,,,,,
pravos:1585,thesis,"Stečajni plan","Švaco, Mislav",,,,,,,,
pravos:1581,thesis,"Spajanje dionica","Pećina, Jan",,,,,,,,
pravos:1559,thesis,"Prijava kartela i pokajnički program","Hnatek, Slaven",,,,,,,,
pravos:1551,thesis,"Proboj pravne osobnosti","Jukić, Iskra",,,,,,,,
pravri:2258,book,"Pravo tržišnog natjecanja i državnih potpora","Butorac Malnar, Vlatka; Pecotić Kaufman, Jasminka; Petrović, Siniša; Akšamović, Dubravka; Liszt, Marijana",,,,,,,,
pravos:1461,thesis,"Ugovor o najmu stana","Bukovac, Valerija",,,,,,,,
pravos:931,thesis,"Pojam poduzetnika u europskom i hrvatskom pravu tržišnog natjecanja","Gunjarić, Tea",,,,,,,,
pravos:917,thesis,"Postupak preuzimanja dioničkih društava u hrvatskom i europskom pravu","Miloglav, Hrvoje",,,,,,,,
pravos:891,thesis,"Stečajni plan","Morović, Borna",,,,,,,,
