﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2431,thesis,"Skrbništvo, pustupanje i rad s maloljetnicima bez pratnje-stranim državljanima u Republici Hrvatskoj","Šmuc, Martina",,,,,,,,
pravos:2384,thesis,"Rodno uvjetovano nasilje","Kupina, Marina",,,,,,,,
pravos:2383,thesis,"The Role of Language in Social Work Practice - Republic of Croatia","Glavota, Katarina",,,,,,,,
pravos:2373,thesis,"Kvaliteta života gluhih i nagluhih osoba u Republici Hrvatskoj","Brkić, Sanja",,,,,,,,
pravos:2422,thesis,"Stavovi i rizično pijenje učenika srednjih škola grada Osijeka","Dražić, Antonia",,,,,,,,
pravos:2378,thesis,"Uloga društvenih mreža u promociji mentalnog zdravlja","Matić, Marija",,,,,,,,
pravos:2375,thesis,"Uloga izvršnih funkcija u razvoju delinkventnog ponašanja kod adolescenata","Kusturić, Nikolina",,,,,,,,
pravos:2364,thesis,"Alkoholizam i sustav podrške u liječenju osoba ovisnih o alkoholu","Haramina, Petra",,,,,,,,
pravos:2366,thesis,"Alkoholizam kod žena","Juretić, Marija",,,,,,,,
pravos:2363,thesis,"Ovisnost o kockanju i suicidalno ponašanje","Brusač, Anđela",,,,,,,,
pravos:2361,thesis,"Preventivni rad s mladima ovisnim o online kockanju","Boduljak, Anamarija",,,,,,,,
pravos:2368,thesis,"Psihološke krizne intervencije nakon suicida u školama","Matić, Karla",,,,,,,,
pravos:2362,thesis,"Socijalni rad i prevencija obiteljskog zanemarivanja djece","Brandić, Nikolina",,,,,,,,
pravos:2371,thesis,"Specifičnosti u radu s ovisnicima s dijagnozom dualnog poremećaja","Španjić, Jelena",,,,,,,,
pravos:2365,thesis,"Uloga društvenih mreža u poremećajima prehrane","Ilić, Darko",,,,,,,,
pravos:2370,thesis,"Utjecaj brakorazvoda na dijete","Pervan, Ivana",,,,,,,,
pravos:2367,thesis,"Utjecaj ovisnosti o alkoholu u obitelji na razvoj djece","Jurić, Ana",,,,,,,,
pravo:5297,dissertation,"ODREDNICE PROFESIONALNOGSTRESA, SAGORIJEVANJA I MENTALNOG ZDRAVLJA UDOMITELJICA ZA DJECU","Barišić, Anita",,,,,,,,
pravos:2076,thesis,"Obrazovne politike u Republici Hrvatskoj za djecu pod međunarodnom zaštitom i djecu bez pratnje","Štanfel, Lena",,,,,,,,
pravos:2075,thesis,"Percepcija uspješnog starenja osoba starije dobi","Šoja, Betina",,,,,,,,
pravos:1888,thesis,"Inkluzija - život u zajednici","Malbaša Horvat, Aleksandra",,,,,,,,
pravos:1889,thesis,"Utjecaj epidemije na socijalne politike","Bebek, Lara",,,,,,,,
pravos:1687,thesis,"Ovisnost o drogama među mladima - uloga socijalnog radnika","Elezović, Eila",,,,,,,,
pravos:1683,thesis,"Uloga socijalnih politika u deinstitucionalizaciji osoba starije dobi","Kapular, Marija",,,,,,,,
pravos:1677,thesis,"Zdravstveni sustav Republike Hrvatske","Jakšić, Ana",,,,,,,,
pravos:1675,thesis,"Socijalna isključenost bivših zatvorenika","Pleša, Lea",,,,,,,,
pravos:1695,thesis,"Alkoholizam među mladima - rizični čimbenici","Mataković, Valentina",,,,,,,,
pravos:1672,thesis,"Grupni oblici rada u liječenju alkoholizma","Hižman, Marija",,,,,,,,
pravos:1694,thesis,"Utjecaj roditeljskih stilova na ponašanje djeteta","Zlomislić, Ivana",,,,,,,,
pravos:1658,thesis,"Problemi siromaštva u RH i diskriminacija djece temeljem imovinskog stanja","Šmuc, Martina",,,,,,,,
pravos:1657,thesis,"Zdravstvene nejednakosti","Skoko, Gabriela",,,,,,,,
pravos:1650,thesis,"Integracija u društvo djece s teškoćama u razvoju","Andrijević, Doris",,,,,,,,
pravos:1649,thesis,"Organizirano stanovanje u radu s osobama s intelektualnim teškoćama u Republici Hrvatskoj","Majerić, Hana",,,,,,,,
pravos:1648,thesis,"Zaštita žrtava trgovine ljudima","Hruško, Paula",,,,,,,,
