﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2550,thesis,"Upisi kao način stjecanja vlasništva nad nekretninama","Šipek, Nikolina",,,,,,,,
pravos:2534,thesis,"Analiza Općih uvjeta poslovanja financijskih institucija s osvrtom na Privrednu banku Zagreb d.d.","Kahteran, Aldin",,,,,,,,
pravos:2535,thesis,"Namirenje vjerovnika u stečajnom postupku","Štekl, Matea",,,,,,,,
pravos:2524,thesis,"Vrste oporuka","Mlinarić, Magdalena",,,,,,,,
pravos:2517,thesis,"Raskid Ugovora kada je rok bitan sastojak Ugovora","Štivić, Petra",,,,,,,,
pravos:2511,thesis,"Postupak uređenja međa","Jakovčić, Marija",,,,,,,,
pravos:2081,thesis,"Zlouporaba vladajućeg položaja na digitalnom tržištu","Buovac, Viktor",,,,,,,,
pravos:2073,thesis,"Ugovor o najmu s posebnim osvrtom na ugovor o najmu stana","Zebec, Josipa",,,,,,,,
pravos:2060,thesis,"Otvoreno pravosuđenje u hrvatskom pravu i pravnoj praksi","Danek, Tanja",,,,,,,,
pravos:2061,thesis,"Sportsko dioničko društvo - usporedni prikaz hrvatskog i talijanskog sustava","Krajina, Jelena",,,,,,,,
pravos:2056,thesis,Mjenica,"Maslać, Ante",,,,,,,,
pravos:2055,thesis,"Komparativna analiza hrvatskog i američkog stečajnog postupka","Radičević, Domagoj",,,,,,,,
pravos:2212,thesis,"Obrt sa posebnim osvrtom na osnivanje obrta","Tasić, Biljana",,,,,,,,
pravos:1955,thesis,"Direktiva o restrukturiranju i nesolventnosti: Izazovi implementacije Hrvatske i poredbena iskustva","Konjević, Tena",,,,,,,,
pravos:1898,thesis,"Ugovori o distribuciji i servisiranju motornih vozila u pravu tržišnog natjecanja","Lovrić, Bernarda",,,,,,,,
pravos:1634,thesis,"Ugovor o leasingu","Rumora, Helena",,,,,,,,
pravos:1624,thesis,"Ništetnost ovršnih javnobilježničkih isprava s posebnim osvrtom na posljednje izmjene i dopune Ovršnog zakona","Džigumović, Nikolina",,,,,,,,
pravos:1836,thesis,"Osnivanje dioničkog društva","Šečić, Dorjana",,,,,,,,
pravos:1603,thesis,"Raskid i izmjena ugovora zbog promijenjenih okolnosti (""Clausula rebus sic stantibus"")","Penić, Nikša Krešimir",,,,,,,,
pravos:1600,thesis,"Razvrgnuće suvlasništva","Budalić, Toni",,,,,,,,
pravos:1585,thesis,"Stečajni plan","Švaco, Mislav",,,,,,,,
pravos:1581,thesis,"Spajanje dionica","Pećina, Jan",,,,,,,,
pravos:1569,thesis,"Izdavanje dozvola za boravak stranaca","Jelčić, Marija",,,,,,,,
pravos:1559,thesis,"Prijava kartela i pokajnički program","Hnatek, Slaven",,,,,,,,
pravos:1551,thesis,"Proboj pravne osobnosti","Jukić, Iskra",,,,,,,,
pravos:1442,thesis,"Zadužnica kao sredstvo osiguranja plaćanja u hrvatskom pravu i hrvatskoj sudskoj praksi","Radiček, Martin",,,,,,,,
pravos:1436,thesis,"Hrvatska pod utjecajem Habsburgovaca od 1848. do 1918.","Nađ Rožmarić, Mirela",,,,,,,,
pravos:1209,thesis,"Moralna (nenovčana) satisfakcija","Čok, Mateja",,,,,,,,
pravos:1213,thesis,"Pravni lijekovi u poreznom postupku","Zubović, Ana",,,,,,,,
pravos:1196,thesis,"Sporovi male vrijednosti u teoriji i praksi","Marić, Marinela",,,,,,,,
pravos:1186,thesis,"Dostava u parničnom postupku s posebniim osvrtom na novelu Zakona o parničnom postupku iz 2019. godine","Lupić, Ivana",,,,,,,,
pravos:1184,thesis,"Pravna zaštita u postupcima javne nabave","Šaka, Mia",,,,,,,,
pravos:1182,thesis,Udruge,"Curić, Ksenija",,,,,,,,
pravos:1143,thesis,"Obavljanje komunalnih djelatnosti u sustavu komunalnog gospodarstva","Vuković, Tea",,,,,,,,
pravos:864,thesis,"Ugovor o preuzimanju duga u hrvatskom i odabranim poredbenim pravima","Kovač, Elizabeta",,,,,,,,
pravo:2144,dissertation,Prijeboj,"Šimunović, Lidija",,,,,,,,
pravos:501,thesis,"Zastupanje trgovačkih društava s posebnim naglaskom na prokuru","Štefanec, Nora",,,,,,,,
