﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2441,thesis,"Upravljanje ljudskim potencijalima u javnoj upravi Republike Hrvatske","Vorel, Marina",,,,,,,,
pravos:2181,thesis,"Poslovno planiranje i izrada poslovnog plana","Šipoš, Dajana",,,,,,,,
pravos:2274,thesis,"Predviđanje potreba ljudskih potencijala i pribavljanje ljudskih potencijala s osvrtom na državnu upravu","Vuković, Ivanka",,,,,,,,
pravos:2259,thesis,"Implementacija menadžmenta ljudskih resursa poslovanju","Peršinović, Petra",,,,,,,,
pravos:2099,thesis,"Utjecaj globalizacije na socijalnu sliku zajednice","Lucić, Petra",,,,,,,,
pravos:2249,thesis,"Komunikacija u organizacijama","Bartolić, Petra",,,,,,,,
pravos:2230,thesis,"Uloga motivacije u upravljanju ljudskim potencijalima, primjer motiviranja zaposlenih u Hrvatskom zavodu za mirovinsko osiguranje","Banović, Dora",,,,,,,,
pravos:2229,thesis,"Upravljanje ljudskim potencijalima u komunalnim poduzećima Republike Hrvatske","Furdić, Petar",,,,,,,,
pravos:1948,thesis,"Gospodarska i društvena uloga poduzetništva","Mirković, Karmela",,,,,,,,
pravos:1721,thesis,"Menadžment ljudskih potencijala kao prediktor učinkovitosti javne uprave","Maras, Bernard",,,,,,,,
pravos:1720,thesis,"Strateško planiranje","Hardi, Kristinka",,,,,,,,
pravos:1714,thesis,"Menadžment neprofitnih organizacija, projektni menadžment kroz neprofitni projekt "" Prilika za život ""","Vukić, Ana-Marija",,,,,,,,
pravos:1781,thesis,"Neprofitne organizacije: teorijske pretpostavke, regulatorni okvir i primjeri dobre prakse","Murat, Sara",,,,,,,,
pravos:1833,thesis,"Ideološki aspekti kapitalizma","Klasić, Veronika",,,,,,,,
pravos:1423,thesis,"Upravljanje ljudskim potencijalima","Bičanić, Mirela",,,,,,,,
pravos:1483,thesis,"Poslovni anđeli, ciljevi, organizacija i uloga u gospodarskom razvoju","Vuković, Ivanka",,,,,,,,
pravos:1339,thesis,"Planiranje, analiza i kontrola u upravljanju poduzećem","Brkanac, Ivona",,,,,,,,
pravos:1315,thesis,"Menadžment ljudskih potencijala: zapošljavanje, ocjenjivanje, nagrađivanje i obrazovanje inspektora u Poreznoj upravi","Brezak, Lidija-Barbara",,,,,,,,
pravos:1310,thesis,"Strateško upravljanje u komunalnim tvrtkama Republike Hrvatske","Budimir, Martina",,,,,,,,
pravos:1265,thesis,"Gradovi budućnosti","Pačarek, Mihaela",,,,,,,,
pravos:1264,thesis,"Razvojni put Starbucks-a kroz prizmu strategijskog menadžmenta","Franjić, Darijo",,,,,,,,
pravos:1263,thesis,"Napredovanje kao motivacijski čimbenik s posebnim osvrtom na zaposlenike Ministarstva unutarnjih poslova","Balog, Jelena",,,,,,,,
pravos:1103,thesis,"Management of projects funded by EU through the local government of the City of Vinkovci","Lučić, Josip",,,,,,,,
pravos:1050,thesis,"Primjena pametnih tehnologija u procesu upravljanja gradom","Jeleč, Hrvoje",,,,,,,,
pravos:1007,thesis,"Kaznena djela protiv časti i ugleda","Farkaš, Maja",,,,,,,,
pravos:1005,thesis,"Nasilje u obitelji u Republici Hrvatskoj-kaznenopravni aspekt","Margetić, Valentina",,,,,,,,
pravos:1878,thesis,"Nezaposlenost mladih osoba u Republici Hrvatskoj s posebnim osvrtom naVukovarsko-srijemsku županiju","Rajs, Mladen",,,,,,,,
pravos:1032,thesis,"Prestanak državne službe","Zajec, Tatjana",,,,,,,,
pravos:1031,thesis,"Prijem u državnu službu","Štefan, Snježana",,,,,,,,
pravos:1030,thesis,"Upravljanje ljudskim potencijalima u javnoj upravi","Popović, Dražen",,,,,,,,
pravos:1019,thesis,"Komunikacija u organizacijama","Šarčević, Martina",,,,,,,,
pravos:812,thesis,"Prestanak ugovora o radu redovitim otkazom","Kristić, Andreja",,,,,,,,
pravos:782,thesis,"Menagement ljudskih potencijala u državnoj upravi","Štefančić, Tihomir",,,,,,,,
pravos:647,thesis,"Problem zapošljavanja mladih u hrvatskom i poredbenom pravu","Sušilović, Anamarija",,,,,,,,
pravos:535,thesis,"Menadžment javnog sektora","Koprivc, Josipa",,,,,,,,
pravos:576,thesis,"Položaj žena na upravljačkim radnim mjestima - izazovi ""staklenog stropa""","Risek, Mirela",,,,,,,,
pravos:575,thesis,"Spolna diskriminacija na tržištu rada","Martić, Ivana",,,,,,,,
pravos:577,thesis,"Zaštita trudnica na tržištu rada","Tadijanović, Katarina",,,,,,,,
pravos:701,thesis,"Funkcije menadžmenta i njihova međusobna povezanost","Crnov, Stjepan",,,,,,,,
pravos:559,thesis,"Zapošljavanje osoba s invaliditetom","Kajić, Marlena",,,,,,,,
pravos:397,thesis,"Prava i dužnosti državnih službenika","Horvat, Robert",,,,,,,,
pravos:380,thesis,"Državni stručni ispit i posljedice njegova neuspjeha na status državnog službenika","Nimac, Snježana",,,,,,,,
pravos:379,thesis,"Prestanak državne službe","Kvesić, Snježana",,,,,,,,
dsos:17,dissertation,"Optimiziranje procesa stvaranja i raspolaganja znanjem kao uvjet ekonomskog razvoja","Stantić, Jadranka",,,,,,,,
dsos:16,dissertation,"Izlazna mobilnost profesionalnih nogometaša Republike Hrvatske u članicama Europske unije-ekonomska i pravna dimenzija","Zeko-Pivač, Ivan",,,,,,,,
pravos:315,thesis,"Europski kolektivni ugovor kao izvor prava","Ćurić, Dominik",,,,,,,,
pravos:297,thesis,"Radnopravni status profesionalnih sportaša","Samardžić, Valentino",,,,,,,,
pravos:195,thesis,"Proces zapošljavanja u okviru upravnja ljudskim potencijalima","Znamenaček Martić, Željka",,,,,,,,
pravos:194,thesis,"Pametni gradovi","Ačai, Radinka",,,,,,,,
pravos:189,thesis,"Menadžment ljudskih potencijala u javnoj upravi","Rešetar, Zoran",,,,,,,,
pravos:173,thesis,"Mali grad - velika vizija: Mogućnosti i prilike","Rajković, Jakica",,,,,,,,
pravos:167,thesis,"Vođenje u školskom sustavu: Ravnatelj kao vođa","Jurić, Maja",,,,,,,,
pravos:163,thesis,"Prijam u državnu službu i popunjavanje radnih mjesta","Bošnjak, Suzana",,,,,,,,
pravos:164,thesis,"Sličnosti i razlike između državnih i javnih službenika, s posebnim osvrtom na djelatnost zdravstva","Krakić, Ivan",,,,,,,,
pravos:447,dissertation,"DOBNA DISKRIMINACIJA NA TRŽIŠTU RADA","Bjelić, Dragana",,,,,,,,
vup:1279,"journal article","The influence of science–industry collaboration on firms’ innovative performance – evidence from the Republic of Croatia","Jeleč Raguž, Mirjana; Mujić Mehičić, Nihada",,,,,,,,
pravos:156,thesis,"Funkcije i zadaci menadžmenta u Interventnoj jedinici policije Osijek","Risek, Ivan",,,,,,,,
pravos:160,thesis,"SWOT analiza Grada Požege","Čirko Brižić, Marina",,,,,,,,
efos:891,dissertation,"Upravljanje kvalitetom u visokom obrazovanju","Nikić-Katić, Adrijana",,,,,,,,
pravos:76,thesis,"Neprofitne organizacije u funkciji unapređenja društvenog statusa žena: institucionalni pristup","Franušić, Tea",,,,,,,,
pravos:83,thesis,"Teorija igara u pravu - izabrani primjeri","Mardešić, Luka",,,,,,,,
pravos:40,thesis,"Značaj i uloga radničkih vijeća u Republici Hrvatskoj","Vinković, Siniša",,,,,,,,
pravos:26,thesis,"Upravljanje ljudskim potencijalima s posebnim osvrtom na sustav napredovanja javnih službi","Pintar, Dario",,,,,,,,
pravos:52,thesis,"Transnacionalne korporacije (TNC) i međunarodni monopoli u svjetskom gospodarstvu","Rendulić, Ivan",,,,,,,,
vup:1213,"journal article","Primjena marketinga u jedinicama lokalne uprave s osvrtom na Grad Požegu","Marinac, Antun; Mujić, Nihada; Štefanac, Karolina",,,,,,,,
