﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2477,thesis,"Analiza propisa Republike Hrvatske u području suzbijanja nasilja nad ženama u kontekstu relevantnih međunarodnopravnih standarda","Sužnjević, Sanja",,,,,,,,
pravos:2574,thesis,"Međunarodnopravni standardi prava zatvorenika i njihova primjena u Republici Hrvatskoj","Franjić, Leo",,,,,,,,
pravos:2559,thesis,"Međunarodnopravna regulacija dječjih brakova s posebnim osvrtom na Indiju","Paljan, Klara",,,,,,,,
pravos:2515,thesis,"Povrede međunarodnim pravom zajamčenih prava radnika migranata uoči Svjetskog nogometnog prvenstva u Kataru 2022.","Miklić, Ines",,,,,,,,
pravos:2323,thesis,"Prava osoba s invaliditetom u Republici Hrvatskoj s posebnim osvrtom na obrazovanje studenata s invaliditetom","Vrbešić Ravlić, Narcisa",,,,,,,,
pravos:2087,thesis,"Institucionalno nasilje nad starijim osobama","Mršić, Matea",,,,,,,,
pravos:1995,thesis,"Ratni zločin u hrvatskom kaznenom pravu","Kreševljak, Hrvoje",,,,,,,,
pravos:1871,thesis,"Eutanazija u kontekstu zaštite ljudskih prava u Europi","Milanović, Bojana",,,,,,,,
pravos:1632,thesis,"Genocid u Srebrenici: odgovornost pojedinca nasuprot odgovornosti države u međunarodnom pravu","Vulić, Maja",,,,,,,,
pravos:1699,thesis,"Problematika ugovora o prijevozu u cestovnom prometu i odgovornost prijevoznika za štetu","Marolt, Marinella",,,,,,,,
pravos:1622,thesis,"Govor mržnje u kontekstu Europske konvencije za ljudska prava","Propadalo, Jelena",,,,,,,,
pravos:1619,thesis,"Položaj domorodačkih naroda u međunarodnom pravu s posebnim osvrtom na narod Cherokee","Jurković, Vanessa",,,,,,,,
pravos:1605,thesis,"Međunarodni zločini nad Rohindžama u Mjanmaru","Marić, Ivana",,,,,,,,
pravos:1604,thesis,"Međunarodnopravna analiza ruske aneksije Krima","Janota, Klara",,,,,,,,
pravos:1602,thesis,"Antiterorizam i ljudska prava s posebnim osvrtom na praksu SAD-a u suzbijanju Al-Qaide","Kovač, Irena",,,,,,,,
pravos:1690,thesis,"Diskriminacija starijih ljudi u Republici Hrvatskoj","Dražić, Antonia",,,,,,,,
pravos:1689,thesis,"Problematika institucionalnog smještaja starijih osoba u Republici Hrvatskoj","Plašćak, Andrijana",,,,,,,,
pravos:1563,thesis,"Kršenje međunarodnim pravom zajamčenih prava žena u Saudijskoj Arabiji","Opačak, Zrinka",,,,,,,,
pravos:1875,thesis,"Mirenje kao prav(ed)ni način zaštite ljudskih prava s naglaskom na suzbijanje diskriminacije","Fugaj, Suzana",,,,,,,,
pravos:1876,thesis,"DISKRIMINACIJA OSOBA S INVALIDITETOM PRI ZAPOŠLJAVANJU I RADU U REPUBLICI HRVATSKOJ","Starčević, Danijela",,,,,,,,
pravos:1159,thesis,"Problematika siromaštva i izloženost diskriminaciji na temelju imovinskog stanja","Srb, Domagoj",,,,,,,,
pravos:1113,dissertation,"Pravna zaštita djece od nasilja u međunarodnom, regionalnom i nacionalnom pravu","Rešetar Čulo, Ivana",,,,,,,,
pravos:929,thesis,"Međunarodnopravni standardi zaštite osoba lišenih slobode","Šoštarić, Ena",,,,,,,,
pravos:1877,thesis,"OSTVARIVANJE PRAVA NA OBRAZOVANJE MANJINA U REPUBLICI HRVATSKOJ","Imbrišić Ardalić, Ivona",,,,,,,,
pravos:928,thesis,"Primjena prava oružanih sukoba na cyber ratovanje s posebnim osvrtom na napad na iranska nuklearna postrojenja 2010. godine","Refi Homolak, Martina",,,,,,,,
pravos:927,thesis,"Zaštita žena u oružanim sukobima","Prlina, Paula",,,,,,,,
pravos:873,thesis,"Antiterorizam i ljudska prava s osvrtom na praksu Europskog suda za ljudska prava","Brekalo, Marko",,,,,,,,
pravos:875,thesis,"Pravo na samoodređenje: Slučaj Katalonija","Pandža, Sven",,,,,,,,
pravos:874,thesis,"Radno vrijeme u hrvatskom radnom pravu","Kalanj, Danijela",,,,,,,,
pravos:869,thesis,"Pravni aspekt prijevara i zlouporaba u osiguranju","Vukadinović, Filip",,,,,,,,
pravos:868,thesis,"Smrtna kazna u međunarodnom pravu s posebnim osvrtom na problematiku smrtne kazne u Turskoj","Marković, Helena",,,,,,,,
pravos:844,thesis,"Mamljenje djece radi zadovoljenja spolnih potreba","Mehmedi, Rina",,,,,,,,
pravos:822,thesis,"Međunarodnopravni položaj Suverenog malteškog vojnog reda","Šljivić, Matija",,,,,,,,
pravos:801,thesis,"Fenomen djece vojnika u kontekstu međunarodnog prava","Buć, Igor",,,,,,,,
pravos:796,thesis,"Suzbijanje najgorih oblika dječjeg rada u međunarodnom pravu s posebnim osvrtom na dječji rad u Indiji","Herceg Mišković, Ivana",,,,,,,,
pravos:1830,thesis,"Pravo na obrazovanje i (ne)diskriminaciju djece s teškoćama u razvoju","Srb-Miščević, Ivana",,,,,,,,
pravos:790,thesis,"Pravo na pošteno suđenje zajamčeno Europskom konvencijom o ljudskim pravima s naglaskom na presude Europskog suda za ljudska prava protiv Republike Hrvatske","Kobali, Bruno",,,,,,,,
pravos:673,thesis,"Problematika definiranja zločina agresije u međunarodnom pravu","Ogorec, Dorotea",,,,,,,,
pravos:668,thesis,"Suzbijanje nasilja nad ženama u međunarodnom pravu","Dimitarević, Anja",,,,,,,,
pravos:337,thesis,"Genocid u Darfuru","Maričić, Matej",,,,,,,,
pravos:334,thesis,"Provedba međunarodnopravnih standarda ravnopravnosti spolova u Republici Hrvatskoj s posebnim naglaskom na izbore za Hrvatski sabor","Lunka, Ivana",,,,,,,,
pravos:330,thesis,"Boko Haram i kršenja međunarodnog prava u Nigeriji","Kokanović, Marija",,,,,,,,
pravos:276,thesis,"Ratna okupacija u međunarodnom pravu: primjer Zapadne Obale i Pojasa Gaze","Leko, Dunja",,,,,,,,
pravos:230,thesis,"Međunarodnopravna zaštita izbjeglica s posebnim osvrtom na izbjegličku krizu u Europi 2015./2016.","Beker, Beatta",,,,,,,,
