﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:1888,thesis,"Inkluzija - život u zajednici","Malbaša Horvat, Aleksandra",,,,,,,,
pravos:1889,thesis,"Utjecaj epidemije na socijalne politike","Bebek, Lara",,,,,,,,
pravos:1834,thesis,"Politika zapošljavanja osoba sa invaliditetom u Republici Hrvatskoj","Brkić, Dijana",,,,,,,,
pravos:1683,thesis,"Uloga socijalnih politika u deinstitucionalizaciji osoba starije dobi","Kapular, Marija",,,,,,,,
pravos:1684,thesis,"Zdravstvena zaštita djece u Republici Hrvatskoj","Radić, Matea",,,,,,,,
pravos:1677,thesis,"Zdravstveni sustav Republike Hrvatske","Jakšić, Ana",,,,,,,,
pravos:1675,thesis,"Socijalna isključenost bivših zatvorenika","Pleša, Lea",,,,,,,,
pravos:1672,thesis,"Grupni oblici rada u liječenju alkoholizma","Hižman, Marija",,,,,,,,
pravos:1668,thesis,"Socijalne politike u području socijalne uključenosti starijih osoba","Miloloža, Anamarija",,,,,,,,
pravos:1667,thesis,"Emocionalno zlostavljanje djeteta u odnosu roditelj - dijete","Vukmanović, Jelena",,,,,,,,
pravos:1659,thesis,"Međunaraštajni odnosi odrasle djece, unuka i starih roditelja","Bajić, Ema",,,,,,,,
pravos:1663,thesis,"Socijalni rad i prevencija nasilja u partnerskim vezama","Novak, Mateja",,,,,,,,
pravos:1658,thesis,"Problemi siromaštva u RH i diskriminacija djece temeljem imovinskog stanja","Šmuc, Martina",,,,,,,,
pravos:1657,thesis,"Zdravstvene nejednakosti","Skoko, Gabriela",,,,,,,,
pravos:1654,thesis,"Siromaštvo osoba s invaliditetom","Dizdar, Ela",,,,,,,,
pravos:1653,thesis,"Socijalni rad u Restorativnoj pravdi","Blažetin, Dora",,,,,,,,
pravos:1650,thesis,"Integracija u društvo djece s teškoćama u razvoju","Andrijević, Doris",,,,,,,,
pravos:1652,thesis,"Socijalna integracija i zapošljavanje beskućnika","Katalinić, Vedrana",,,,,,,,
pravos:1651,thesis,"Socijalna isključenost nacionalnih manjina u Republici Hrvatskoj","Čorak, Tena",,,,,,,,
pravos:1649,thesis,"Organizirano stanovanje u radu s osobama s intelektualnim teškoćama u Republici Hrvatskoj","Majerić, Hana",,,,,,,,
pravos:1648,thesis,"Zaštita žrtava trgovine ljudima","Hruško, Paula",,,,,,,,
pravos:1643,thesis,"Socijalna skrb u Republici Hrvatskoj","Premužak, Ivana",,,,,,,,
pravos:1642,thesis,"Socijalna skrb za osobe starije dobi u Republici Hrvatskoj","Paljar, Iva",,,,,,,,
pravos:1641,thesis,"Socijalne politike u području zaštite od obiteljskog nasilja","Popek, Valentina",,,,,,,,
pravos:1640,thesis,"Socijalne politike u području zabrane dobne diskriminacije","Lović, Anita",,,,,,,,
pravos:1388,thesis,"Oblici emocionalnog zlostavljanja među vršnjacima","Banović, Sara",,,,,,,,
pravos:1390,thesis,"Javno mišljenje kao indikator smjera razvoja buduće integraciijske politike za izbjeglice u Republici Hrvatskoj","Fehir, Iva",,,,,,,,
pravos:1389,thesis,"Socijalna zaštita i uključenost unutar Europskog stupa socijalnih prava","Vukelić, Tena",,,,,,,,
pravos:1391,thesis,"Obiteljsko nasilje i posljedice na dijete svjedoka","Tolić, Suzana",,,,,,,,
pravos:1393,thesis,"Siromaštvo starijih osoba u Republici Hrvatskoj","Kurtović, Andrijana",,,,,,,,
pravos:1392,thesis,"Socijalna isključenost beskućnika u Republici Hrvatskoj","Sundić, Jovana",,,,,,,,
pravos:1394,thesis,"Socijalne politike u postupku udomiteljstva: Mikro i makro razina udomiteljstva","Jozić, Ariana",,,,,,,,
pravos:1399,thesis,"Društvene mreže i mentalno zdravlje mladih","Babić, Ena",,,,,,,,
pravos:1398,thesis,"Nasilje nad djecom u svjetlu teorije privrženosti","Grgić, Dora",,,,,,,,
pravos:1404,thesis,"Kompetencije socijalnog radnika potrebne za rad s korisnicima različitih kultura","Pendić, Petra",,,,,,,,
pravos:1405,thesis,"Obiteljski čimbenici i depresivnost djece i adolescenata","Cvjetković, Petra",,,,,,,,
pravos:1403,thesis,"Socijalni rad s osobama s poremećajem iz spektra autizma","Turza, Sara",,,,,,,,
pravos:1174,thesis,"Trafficking in Children for a Purpose of Forced Labour and Illicit Trade of Organs","Tripić, Nevena",,,,,,,,
pravos:1362,thesis,"Siromaštvo starijih osoba u Republici Hrvatskoj","Cafuk, Barbara",,,,,,,,
pravos:1408,thesis,"Zapošljavanje osoba s invaliditetom-prepreke i aktivnosti","Hosi, Bernarda",,,,,,,,
pravos:1410,thesis,"Socijalni rad i obitelji djece s teškoćama u razvoju","Frank, Marija",,,,,,,,
pravos:1409,thesis,"Uspješno starenje i kvaliteta života osoba u starijoj dobi","Lozina, Ana",,,,,,,,
pravos:1412,thesis,"Obrazovanje osoba s invaliditetom","Strmota, Lorena",,,,,,,,
pravos:1157,thesis,"Primjena EU Direktive na sezonske radnike u hrvatskom zakonodavstvu","Santini, Ana",,,,,,,,
pravos:1411,thesis,"Socijalne politike u području zaštite od nasilja u obitelji u RH","Cvitković, Tea",,,,,,,,
pravos:1126,thesis,"Jednakost plaća između muškaraca i žena","Siladi, Stela",,,,,,,,
pravos:935,thesis,"Gospodarski i pravno-politički aspekti globalizacije","Kopić, Marko",,,,,,,,
pravos:930,thesis,"Trafficking in Human Beings with a Purpose of Sexual Exploitation and Trafficking in Organs through Fraudulent Employment","Vojtek, Ela",,,,,,,,
pravos:889,thesis,"Utjecaj mobinga na radnu produktivnost i učinkovitost","Bradić, Ana",,,,,,,,
pravos:959,thesis,"Psihičko zlostavljanje na radnom mjestu (mobbing) i izazovi hrvatskog pravnog sustava","Cikoja, Matea",,,,,,,,
pravos:857,thesis,"Radna i seksualna eksploatacija žrtava trgovine ljudima","Jurinjak, Ana",,,,,,,,
pravri:2006,"book chapter","Der Schutz der sozialen Grundrechte in der Rechtsordnung Kroatiens","Bodiroga-Vukobrat, Nada; Špadina, Helga; Smokvina, Vanja",,,,,,,,
pravos:495,thesis,"Prava u sustavu socijalne skrbi","Klasnić, Marijana",,,,,,,,
pravos:262,thesis,"Pravni položaj i zaštita ""zviždača"" u radnom pravu","Pavličić, Marina",,,,,,,,
pravos:81,thesis,"Kolektivno otpuštanje radnika: europska praksa i hrvatska iskustva","Junušić, Mateja",,,,,,,,
pravos:82,thesis,"Pravo na štrajk u svjetlu presuda Viking i Laval","Jurišić, Mateja",,,,,,,,
pravos:85,thesis,"Radnopravni status maloljetnika manekena - dvojbe zaštite prava djeteta","Špernalj, Josipa",,,,,,,,
dsos:13,dissertation,"Radne migracije državljana trećih država u EU: pravni okvir, problemi i perspektive","Špadina, Helga",,,,,,,,
