﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2561,thesis,"Nužni nasljednici u hrvatskom nasljednom pravu","Zanić, Ivana",,,,,,,,
pravos:2526,thesis,"Platni nalog u hrvatskom pravu i pravnoj praksi","Ljiljanić, Petra",,,,,,,,
pravos:2060,thesis,"Otvoreno pravosuđenje u hrvatskom pravu i pravnoj praksi","Danek, Tanja",,,,,,,,
pravos:2061,thesis,"Sportsko dioničko društvo - usporedni prikaz hrvatskog i talijanskog sustava","Krajina, Jelena",,,,,,,,
pravos:1624,thesis,"Ništetnost ovršnih javnobilježničkih isprava s posebnim osvrtom na posljednje izmjene i dopune Ovršnog zakona","Džigumović, Nikolina",,,,,,,,
pravos:1196,thesis,"Sporovi male vrijednosti u teoriji i praksi","Marić, Marinela",,,,,,,,
pravos:1186,thesis,"Dostava u parničnom postupku s posebniim osvrtom na novelu Zakona o parničnom postupku iz 2019. godine","Lupić, Ivana",,,,,,,,
pravos:1089,thesis,"Osnivanje prve baranjske zaklade za udomljenu djecu","Rebrina, Ana",,,,,,,,
pravos:1088,thesis,"Pravni aspekti djelovanja Hrvatskog Crvenog križa","Jug, Kristina",,,,,,,,
pravos:881,thesis,"Pravne klinike i njihova uloga u unaprjeđenju hrvatskog sustava pravnog obrazovanja","Šnajder, Deni",,,,,,,,
pravos:787,thesis,"Ugovori u sportu","Bogadi, Monika",,,,,,,,
pravos:788,thesis,"Uloga javnih bilježnika u ovršnim postupcima u Republici Hrvatskoj s posebnim osvrtom na odluke Europskog suda pravde u predmetima Zulfikarpašić i Pula parking","Pajdić, Bernardo",,,,,,,,
pravos:621,thesis,"Postupak u parnicama zbog smetanja posjeda u teoriji i praksi","Pejičić, Božica",,,,,,,,
pravos:563,thesis,"Alternativno rješavanje potrošačkih sporova","Zrakić, Katica",,,,,,,,
pravos:458,thesis,"Pravo na primarnu pravnu pomoć s posebnim osvrtom na djelovanje i organizaciju Pravne klinike Pravnog fakulteta u Osijeku ""OSIJEK PRO BONO""","Starčević, Antonija",,,,,,,,
pravos:453,thesis,"Regulatorni okvir za pro bono rad odvjetnika - arhaičan pristup ili poželjno rješenje","Bošnjak, Eugen-Mihovil",,,,,,,,
pravos:333,thesis,"Postupak prestanka hrvatskog državljanstva u praksi","Jakačić, Marta",,,,,,,,
pravos:309,thesis,"Poslovni udjeli društva s ograničenom odgovornošću","Mošmondor, Mia",,,,,,,,
pravos:308,thesis,"Pravne klinike u Hrvatskom sustavu besplatne pravne pomoći","Farkaš, Tamara",,,,,,,,
pravos:310,thesis,"Security for costs in international commercial litigation and arbitration","Sekur, Matea",,,,,,,,
pravos:255,thesis,"Normativni okvir za predstečajni postupak u Republici Hrvatskoj iz komparativnopravne perspektive","Jović, Ana",,,,,,,,
pravos:232,thesis,"Mirenje u trgovačkim sporovima - pretpostavke i razvoj","Burić, Igor",,,,,,,,
pravos:209,thesis,"Ovlasti javnog bilježništva kao tijela koje doprinosi pravnoj zaštiti građana i pravnih osoba","Včelik, Mislav",,,,,,,,
pravos:79,thesis,"Objektivnost i nepristranost sudaca u parničnom postupku","Bogdan, Marina",,,,,,,,
pravos:444,dissertation,"PRETPOSTAVKE DOPUŠTENOSTI PODNOŠENJA TUŽBE U ODNOSU NA ODREĐENE PRAVNE SUBJEKTE","Knol Radoja, Katarina",,,,,,,,
