﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:1928,thesis,"Nasljeđivanje u međunarodnom privatnom pravu","Čolak, Marija",,,,,,,,
pravos:1606,thesis,"Obveze uzdržavanja u međunarodnom privatnom pravu","Miličević, Ivan",,,,,,,,
pravos:1586,thesis,"Međunarodno posvojenje u Republici Hrvatskoj","Smrtić, Jana",,,,,,,,
pravos:1435,thesis,"Arbitraža u radnim sporovima","Lučić, Pierre",,,,,,,,
pravos:1244,thesis,"Dogovoreni brak u europskom međunarodnom privatnom pravu","Mokos, Mihaela",,,,,,,,
pravos:1176,thesis,Renvoi,"Zima, Anton",,,,,,,,
pravos:1149,thesis,"Javni poredak u novom hrvatskom zakonodavstvu","Ferenčak, Ivan",,,,,,,,
pravos:1141,thesis,"Kafala and Islamic Divorce in the Context of European Private International Law","Varžić, Tomislav",,,,,,,,
pravos:916,thesis,"Alternativno rješavanje potrošačkih sporova","Stilinović, Jurja",,,,,,,,
pravos:882,thesis,"Imenovanje arbitara u arbitraži","Štefanović, Ivor",,,,,,,,
pravos:866,thesis,"Nasljeđivanje u europskopravnom kontekstu prema Uredbi br. 650/2012","Kalamiza, Anica",,,,,,,,
pravos:831,thesis,"Roditeljska odgovornost s prekograničnim elementom - analiza slučaja","Pavlinić, Edita",,,,,,,,
pravos:645,thesis,"Arbitri i njihovo izuzeće","Vukušić, Filip",,,,,,,,
pravos:476,thesis,"(Ne)zakonito preseljenje djeteta u Njemačku - odabrani slučajevi iz prakse","Opačak, Matea",,,,,,,,
pravos:241,thesis,"Načelo javnosti u pitanjima zaštite okoliša","Ražnjević, Marija",,,,,,,,
pravri:2401,"journal article","Enforceability of mediation agreements - Croatian and European law","Kunštek, Eduard; Puljko, Vjekoslav; Župan, Mirela",,,,,,,,
pravos:48,thesis,"Hrvatsko-ugarska nagodba iz 1868. godine","Kaurinović, Ivan",,,,,,,,
