﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2568,thesis,"Razvoj mirnog rješavanja sporova u Republici Hrvatskoj","Dautović, Darija",,,,,,,,
pravos:2526,thesis,"Platni nalog u hrvatskom pravu i pravnoj praksi","Ljiljanić, Petra",,,,,,,,
pravos:2153,thesis,"Obvezno mirenje s naglaskom na obiteljske sporove","Rajkovača, Marija",,,,,,,,
pravos:2017,thesis,"Vrste presuda u parničnom postupku","Šimunović, Branimir",,,,,,,,
pravos:2004,thesis,"Ovrha na novčanim sredstvima","Boršić, Maja",,,,,,,,
pravri:2828,"journal article","Kako zaustaviti plasiranje neistinitih informacija i govor mržnje na internetu?","Knol Radoja, Katarina; Bodul, Dejan",,,,,,,,
pravos:1624,thesis,"Ništetnost ovršnih javnobilježničkih isprava s posebnim osvrtom na posljednje izmjene i dopune Ovršnog zakona","Džigumović, Nikolina",,,,,,,,
pravos:1564,thesis,"Ugovor o ostavi","Rošić, Ivana",,,,,,,,
pravos:1442,thesis,"Zadužnica kao sredstvo osiguranja plaćanja u hrvatskom pravu i hrvatskoj sudskoj praksi","Radiček, Martin",,,,,,,,
pravos:1253,thesis,"Javni bilježnik u elektroničkom pravnom prometu","Bilješković, Andrea",,,,,,,,
pravos:1248,thesis,"Ovršni postupak","Bučanac, Leonarda",,,,,,,,
pravos:1234,thesis,"Predmeti ovrhe","Vlaović, Kristina",,,,,,,,
pravos:1223,thesis,"Obvezno mirenje","Mišura, Valentina",,,,,,,,
pravos:1211,thesis,"Mirenje u potrošačkim sporovima","Mijatović, Marija",,,,,,,,
pravos:1203,thesis,"Nadležnost javnih bilježnika u pravnim poslovima koji za predmet imaju nekretnine","Bačani, Mihael",,,,,,,,
pravos:1201,thesis,"Javni bilježnici iu nasljednim stvarima","Fenrich, Lucija",,,,,,,,
pravos:1202,thesis,"Nadležnost javnih bilježnika u postupcima ovrhe","Udiković, Diana",,,,,,,,
pravos:1193,thesis,"Nadležnost javnih bilježnika u prekograničnim postupcima","Puškadija, Manuela",,,,,,,,
pravos:1194,thesis,"Uloga javnog bilježnika u obiteljskim stvarima","Semialjac, Stjepan",,,,,,,,
pravos:1186,thesis,"Dostava u parničnom postupku s posebniim osvrtom na novelu Zakona o parničnom postupku iz 2019. godine","Lupić, Ivana",,,,,,,,
pravos:1167,thesis,"Zastupanje stranaka u postupku","Strinović, Marko",,,,,,,,
pravos:1166,thesis,"Hrvatska javnobilježnička komora i njezina tijela","Sinković, Laura",,,,,,,,
pravos:1162,thesis,"Dokazivanje u parnici","Klepo, Morena",,,,,,,,
pravos:1147,thesis,"Medijacija u radnim sporovima","Mršić, Ena",,,,,,,,
pravos:1461,thesis,"Ugovor o najmu stana","Bukovac, Valerija",,,,,,,,
pravos:911,thesis,"Harvard Negotiation Method","Moškatelo, Damjan",,,,,,,,
pravos:908,thesis,"Obiteljska medijacija","Bartolić, Juraj",,,,,,,,
pravos:899,thesis,"Osobe s invaliditetom u parnici","Fegeš, Matea",,,,,,,,
pravos:888,thesis,"Postupanje državnog odvjetništva u građanskim stvarima","Horvat, Ivana",,,,,,,,
pravos:877,thesis,"Sporovi male vrijednosti u zakonodavstvu i sudskoj praksi","Lješević, Mirela",,,,,,,,
pravos:871,thesis,"Europski ovršni naslov","Ptiček, Anja",,,,,,,,
pravos:856,thesis,"Odvjetnik u parničnom postupku","Tomljenović, Matija",,,,,,,,
pravos:853,thesis,"Dijete u građanskom postupku","Radmanić, Ivana",,,,,,,,
pravos:809,thesis,"Pravo na pristup sudu","Stanušić, Verner",,,,,,,,
pravos:675,thesis,"Kolektivna pravna zaštita u parničnom postupku u Europi i SAD-u","Primorac, Karolina",,,,,,,,
pravos:622,thesis,"Kolektivna pravna zaštita u parničnom postupku u Europi i SAD-u","Primorac, Karolina",,,,,,,,
pravos:621,thesis,"Postupak u parnicama zbog smetanja posjeda u teoriji i praksi","Pejičić, Božica",,,,,,,,
pravos:619,thesis,"Ovrha na nekretnini","Grbavac, Sandra",,,,,,,,
pravos:620,thesis,"Ovrha na novčanim sredstvima","Vešligaj, Anita",,,,,,,,
pravos:618,thesis,"Pravo na zaborav","Farkaš, Kristijan",,,,,,,,
pravos:578,thesis,"Medijske parnice","Šerić, Ana",,,,,,,,
pravos:563,thesis,"Alternativno rješavanje potrošačkih sporova","Zrakić, Katica",,,,,,,,
pravos:488,thesis,"Dobrovoljno založno pravo na pokretnini","Vučković, Vedrana",,,,,,,,
pravos:466,thesis,"Novine u revizijskom postupku","Mišković, Martina",,,,,,,,
pravos:317,thesis,"Priznanje i ovrha sudskih odluka i javnih isprava iz država članica Europske unije","Marinčić, Anita",,,,,,,,
pravos:292,thesis,"Sudski postupci za ostvarivanje tražbina uzdržavanja","Katić, Maja",,,,,,,,
pravos:79,thesis,"Objektivnost i nepristranost sudaca u parničnom postupku","Bogdan, Marina",,,,,,,,
pravos:444,dissertation,"PRETPOSTAVKE DOPUŠTENOSTI PODNOŠENJA TUŽBE U ODNOSU NA ODREĐENE PRAVNE SUBJEKTE","Knol Radoja, Katarina",,,,,,,,
