﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2431,thesis,"Skrbništvo, pustupanje i rad s maloljetnicima bez pratnje-stranim državljanima u Republici Hrvatskoj","Šmuc, Martina",,,,,,,,
pravos:2424,thesis,"Odnos Tik Tok-a i empatije kod mladih osoba","Generalić, Karla",,,,,,,,
pravos:2426,thesis,"Razlike u roditeljskim stilovima s obzirom na postojanje (polu) braće/sestara i kvalitetu odnosa među njima","Mlinarić, Laura",,,,,,,,
pravos:2425,thesis,"Stavovi o induciranom pobačaju kod studenata zdravstvenih pomagačkih, nezdravstvenih pomagačkih i nepomagačkih struka sa Sveučilišta J.J. Strossmayer Osijek","Krasnić, Lucija",,,,,,,,
pravos:2428,thesis,"Uloga društvenih mreža u samoprocjeni kvalitete života mladih odraslih osoba","Žanić, Marija",,,,,,,,
pravos:2384,thesis,"Rodno uvjetovano nasilje","Kupina, Marina",,,,,,,,
pravos:2373,thesis,"Kvaliteta života gluhih i nagluhih osoba u Republici Hrvatskoj","Brkić, Sanja",,,,,,,,
pravos:2379,thesis,"Metoda individualnog planiranja kao doprinos izvaninstitucionalnoj skrbi za starije osobe","Mizdrak Mišanović, Mirjana",,,,,,,,
pravos:2374,thesis,"Socijalni rad, stereotipi i predrasude o starosti i osobama starije dobi","Đapić, Maja",,,,,,,,
pravos:2372,thesis,"Socijalni radnici u zaštiti zlostavljane djece","Albert, Ivona",,,,,,,,
pravos:2422,thesis,"Stavovi i rizično pijenje učenika srednjih škola grada Osijeka","Dražić, Antonia",,,,,,,,
pravos:2378,thesis,"Uloga društvenih mreža u promociji mentalnog zdravlja","Matić, Marija",,,,,,,,
pravos:2375,thesis,"Uloga izvršnih funkcija u razvoju delinkventnog ponašanja kod adolescenata","Kusturić, Nikolina",,,,,,,,
pravos:2364,thesis,"Alkoholizam i sustav podrške u liječenju osoba ovisnih o alkoholu","Haramina, Petra",,,,,,,,
pravos:2366,thesis,"Alkoholizam kod žena","Juretić, Marija",,,,,,,,
pravos:2363,thesis,"Ovisnost o kockanju i suicidalno ponašanje","Brusač, Anđela",,,,,,,,
pravos:2361,thesis,"Preventivni rad s mladima ovisnim o online kockanju","Boduljak, Anamarija",,,,,,,,
pravos:2368,thesis,"Psihološke krizne intervencije nakon suicida u školama","Matić, Karla",,,,,,,,
pravos:2362,thesis,"Socijalni rad i prevencija obiteljskog zanemarivanja djece","Brandić, Nikolina",,,,,,,,
pravos:2371,thesis,"Specifičnosti u radu s ovisnicima s dijagnozom dualnog poremećaja","Španjić, Jelena",,,,,,,,
pravos:2365,thesis,"Uloga društvenih mreža u poremećajima prehrane","Ilić, Darko",,,,,,,,
pravos:2370,thesis,"Utjecaj brakorazvoda na dijete","Pervan, Ivana",,,,,,,,
pravos:2367,thesis,"Utjecaj ovisnosti o alkoholu u obitelji na razvoj djece","Jurić, Ana",,,,,,,,
pravos:2354,thesis,"Istospolni partneri u udomiteljstvu i posvojenju djece","Ključe, Antea",,,,,,,,
pravos:2358,thesis,"Rizični i zaštitini čimbenici u očuvanju obiteljske zajednice","Mihaljević, Matea",,,,,,,,
pravos:2359,thesis,"Socijalni rad s nedobrovoljnim korisnicima","Smiljanić, Maja",,,,,,,,
pravos:2353,thesis,"The Lack of Language Competences as a Barrier in Social Work Practice","Čanji, Evelin",,,,,,,,
pravos:2357,thesis,"Udomiteljstvo u istospolnim zajednicama","Matleković, Mirna",,,,,,,,
pravos:2396,thesis,"Emocionalno nasilje u partnerskim odnosima","Sabol, Emily",,,,,,,,
pravos:2345,thesis,"Integracija djece s teškoćama u razvoju u društvenu zajednicu","Novaković, Roberta",,,,,,,,
pravos:2413,thesis,"Iskustvo govora mržnje zbog pripadnosti profesiji socijalnih radnika","Skoko, Gabriela",,,,,,,,
pravos:2344,thesis,"Obiteljsko nasilje nad osobama starije životne dobi","Klen, Kristina",,,,,,,,
pravos:2412,thesis,"Djeca s problemima u ponašanju i uloga socijalnog radnika","Andrijević, Doris",,,,,,,,
pravos:2338,thesis,"Intervju socijalnog radnika sa seksualno zlostavljanom djecom","Luketić, Lana",,,,,,,,
pravos:2343,thesis,"Odgoj i obrazovanje djece s poremećajem iz spektra autizma","Žalac, Lea",,,,,,,,
pravos:2342,thesis,"Položaj osoba s invaliditetom u sustavu socijalne skrbi u Republici Hrvatskoj","Škulj, Tea",,,,,,,,
pravos:2339,thesis,"Pravo osoba s intelektualnim teškoćama na brak i obitelj","Mijatović, Ema",,,,,,,,
pravos:2334,thesis,"Uloga socijalnih radnika u prepoznavanju, radu i prevenciji zanemarene djece","Hanižjar, Dora",,,,,,,,
pravos:2333,thesis,"Utjecaj obiteljskog nasilja na razvoj poremećaja u ponašanju djece i mladih","Ester, Lorena",,,,,,,,
pravos:2404,thesis,"Aktivnosti slobodnog vremena koje socijalnim radnicima pomažu u suočavanju sa stresom","Vukmanović, Jelena",,,,,,,,
pravos:2405,thesis,"Potreba za supervizijom, zadovoljstvo poslom i mentalno zdravlje profesionalnih pomagača zaposlenih kod pružatelja usluga za osobe s invaliditetom","Rašić, Lara",,,,,,,,
pravos:2401,thesis,"Uloga uvjerenja i samopoštovanja u razumijevanju činjenja nasilja u partnerskom odnosu","Novak, Mateja",,,,,,,,
pravos:2403,thesis,"Usporedba samostigmatizacije i stavova prema traženju stručne psihološke pomoći kod studenata pomažućih i nepomažućih profesija","Varžić, Marcela",,,,,,,,
pravos:2164,thesis,"Socijalni čimbenici koji pridonose problematičnom kockanju među adolescentima","Krsnik, Bojan",,,,,,,,
pravos:1991,thesis,"Doživljaj provedbe i iskustava tretmana vođenog modelom osnaživanja u socijalno-terapijskoj zajednici Breza","Ilakovac, Gordana",,,,,,,,
pravos:2105,thesis,"Biopsihosocijalni uzroci ovisnosti","Pašalić, Armin",,,,,,,,
pravos:2100,thesis,"The importance of language competence in social work with minorities - the case of roma in the Republic of Croatia","Barbarić, Filip",,,,,,,,
pravos:2104,thesis,"The role of cultural competencies of social workers in working with migrants; Can all people be treated with a one size fits all approach?","Lisko, Marina",,,,,,,,
pravos:2096,thesis,"Ovisnost o lijekovima u dječjoj i adolescentnoj dobi","Bračko, Petra",,,,,,,,
pravos:2098,thesis,"Socijalni rad s osobama s duševnim smetnjama","Mirković, Mirjana",,,,,,,,
pravos:1962,thesis,"Diskriminacija i stigmatizacija beskućnika u Republici Hrvatskoj","Sundić, Jovana",,,,,,,,
pravos:1681,thesis,"Pijenje alkoholnih pića kod djece i mladih u Hrvatskoj","Brozović, Elena",,,,,,,,
pravos:1686,thesis,"Preventivne intervencije usmjerene na rizično seksualno ponašanje mladih","Varga Bradvica, Maja",,,,,,,,
pravos:1683,thesis,"Uloga socijalnih politika u deinstitucionalizaciji osoba starije dobi","Kapular, Marija",,,,,,,,
pravos:1656,thesis,"Uloga socijalnih radnika u prevenciji prekomjerne tjelesne mase, debljine i pretilosti kod djece","Ivešić, Krunoslav",,,,,,,,
pravos:1655,thesis,"Rizični i zaštitni čimbenici vršnjačkog nasilja u osnovnoškolskom okruženju: mogućnost preventivnog djelovanja","Copak, Ivana",,,,,,,,
pravos:1654,thesis,"Siromaštvo osoba s invaliditetom","Dizdar, Ela",,,,,,,,
pravos:1649,thesis,"Organizirano stanovanje u radu s osobama s intelektualnim teškoćama u Republici Hrvatskoj","Majerić, Hana",,,,,,,,
pravos:1648,thesis,"Zaštita žrtava trgovine ljudima","Hruško, Paula",,,,,,,,
erf:923,dissertation,"Utjecaj društvenokorisnog rada na mentalno zdravlje korisnika socijalne pomoći","Caha, Dinka",,,,,,,,
